school.id, school.name, decile.2007, tfea.2007, decile.2008, tfea.2008, decile.change, tfea.change, school.type, authority, local.authority, council, moe.office, electorate
3361,Greymouth Main School,5,M,5,M,0,0,Full Primary,State,Grey District,West Coast Region,Nelson,West Coast-Tasman
3363,Haast School,4,K,3,H,-1,-3,Full Primary,State,Westland District,West Coast Region,Nelson,West Coast-Tasman
3366,Halswell School,10,Z,10,Z,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3367,Hampstead School,5,M,4,J,-1,-3,Contributing,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3368,Hanmer Springs School,5,M,9,Q,4,4,Full Primary,State,Hurunui District,Canterbury Region,Christchurch,Kaikoura
3369,Hapuku School,8,P,4,K,-4,-5,Contributing,State,Kaikoura District,Canterbury Region,Nelson,Kaikoura
3370,Harewood School,9,Q,8,P,-1,-1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3371,Heathcote Valley School,7,O,9,Q,2,2,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3372,Heaton Normal Intermediate,10,Z,9,Q,-1,-1,Intermediate,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3373,Highfield School,6,N,7,O,1,1,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
3375,Hinds School,8,P,9,Q,1,1,Full Primary,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3376,Hokitika School,4,K,4,J,0,-1,Contributing,State,Westland District,West Coast Region,Nelson,West Coast-Tasman
3379,Hoon Hay School,7,O,7,O,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3380,Hornby Primary School,2,E,2,E,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3381,Hororata School,8,P,8,P,0,0,Contributing,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3384,Ilam School,9,Q,7,O,-2,-2,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3385,Isleworth School,7,O,6,N,-1,-1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3386,Jacobs River School,5,M,7,O,2,2,Full Primary,State,Westland District,West Coast Region,Nelson,West Coast-Tasman
3387,Kaingaroa School (Chatham Islands),5,M,5,M,0,0,Full Primary,State,Chatham Islands Territory,Chatham Is. County,Christchurch,Rongotai
3388,Kaiapoi Borough School,5,M,6,N,1,1,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3389,Kaiapoi North School,4,J,5,M,1,3,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3391,Kaikoura Primary School,6,N,5,M,-1,-1,Contributing,State,Kaikoura District,Canterbury Region,Nelson,Kaikoura
3392,Kaikoura Suburban School,7,O,7,O,0,0,Contributing,State,Kaikoura District,Canterbury Region,Nelson,Kaikoura
3393,Kaniere School,5,M,7,O,2,2,Contributing,State,Westland District,West Coast Region,Nelson,West Coast-Tasman
3394,Karoro School,9,Q,8,P,-1,-1,Full Primary,State,Grey District,West Coast Region,Nelson,West Coast-Tasman
3395,Kendal School,6,N,6,N,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3396,Kirkwood Intermediate,6,N,7,O,1,1,Intermediate,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3397,Kirwee Model School,9,Q,10,Z,1,1,Contributing,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3398,Kokatahi-Kowhitirangi School,9,Q,8,P,-1,-1,Contributing,State,Westland District,West Coast Region,Nelson,West Coast-Tasman
3401,Kumara School,4,J,5,M,1,3,Full Primary,State,Westland District,West Coast Region,Nelson,West Coast-Tasman
3402,Ladbrooks School,9,Q,10,Z,1,1,Full Primary,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3406,Lake Tekapo School,10,Z,7,O,-3,-3,Contributing,State,MacKenzie District,Canterbury Region,Christchurch,Aoraki
3407,Lauriston School,10,Z,9,Q,-1,-1,Contributing,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3408,Le Bons Bay School,4,J,4,L,0,2,Full Primary,State,Banks Peninsula District,Canterbury Region,Christchurch,Banks Peninsula
3410,Leeston School,8,P,8,P,0,0,Contributing,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3411,Leithfield School,7,O,8,P,1,1,Full Primary,State,Hurunui District,Canterbury Region,Christchurch,Kaikoura
3412,Lincoln Primary School,10,Z,10,Z,0,0,Full Primary,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3413,Linwood Avenue School,2,D,2,D,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3414,Linwood Intermediate,2,D,2,D,0,0,Intermediate,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3415,Linwood North School,3,I,2,F,-1,-3,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3418,Little River School,4,L,5,M,1,1,Full Primary,State,Banks Peninsula District,Canterbury Region,Christchurch,Banks Peninsula
3419,Loburn School,10,Z,10,Z,0,0,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Kaikoura
3420,Lowcliffe School,9,Q,10,Z,1,1,Full Primary,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3422,Lynton Downs School,7,O,9,Q,2,2,Contributing,State,Kaikoura District,Canterbury Region,Nelson,Kaikoura
3423,Lyttelton Main School,7,O,8,P,1,1,Full Primary,State,Banks Peninsula District,Canterbury Region,Christchurch,Banks Peninsula
3424,Lyttelton West School,8,P,9,Q,1,1,Full Primary,State,Banks Peninsula District,Canterbury Region,Christchurch,Banks Peninsula
3425,Mairehau School,5,M,4,L,-1,-1,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3426,Makikihi School,7,O,7,O,0,0,Full Primary,State,Waimate District,Canterbury Region,Christchurch,Aoraki
3427,Manning Intermediate,5,M,4,L,-1,-1,Intermediate,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3429,Marshland School,6,N,8,P,2,2,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Waimakariri
3432,Mayfield School (Mid-Canterbury),9,Q,9,Q,0,0,Full Primary,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3433,McKenzie Residential School,3,G,2,F,-1,-1,Special School,State,Christchurch City,Canterbury Region,Christchurch,Rakaia
3434,Merrin School,10,Z,9,Q,-1,-1,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3436,Methven School,8,P,9,Q,1,1,Contributing,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3440,Morven School,9,Q,5,M,-4,-4,Contributing,State,Waimate District,Canterbury Region,Christchurch,Aoraki
3441,Mt Somers Springburn School,9,Q,10,Z,1,1,Full Primary,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3442,Aoraki Mount Cook School,9,Q,10,Z,1,1,Full Primary,State,MacKenzie District,Canterbury Region,Christchurch,Aoraki
3443,Mt Pleasant School,10,Z,10,Z,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3445,New Brighton Catholic School (Chch),3,H,5,M,2,5,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3447,North Loburn School,8,P,9,Q,1,1,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Kaikoura
3448,North New Brighton School,3,I,4,J,1,1,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3449,Northcote School (Christchurch),3,G,2,E,-1,-2,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Waimakariri
3450,Oaklands School,9,Q,9,Q,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3451,Ohoka School,10,Z,10,Z,0,0,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3452,Okains Bay School,2,E,3,H,1,3,Full Primary,State,Banks Peninsula District,Canterbury Region,Christchurch,Banks Peninsula
3454,Omihi School,9,Q,8,P,-1,-1,Full Primary,State,Hurunui District,Canterbury Region,Christchurch,Kaikoura
3455,Opawa School,5,M,5,M,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3460,Our Lady of Fatima School (Chch),7,O,7,O,0,0,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3461,Our Lady of Assumption School (Chch),8,P,8,P,0,0,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Wigram
3462,Our Lady of Snows School (Methven),10,Z,10,Z,0,0,Full Primary,State Integrated,Ashburton District,Canterbury Region,Christchurch,Rakaia
3463,Our Lady of Victories,6,N,8,P,2,2,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Wigram
3464,Ouruhia Model School,6,N,8,P,2,2,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3466,Papanui School,6,N,5,M,-1,-1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3467,Paparoa Street School,10,Z,10,Z,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3470,Parkview School,4,K,5,M,1,2,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3472,Paroa School (Greymouth),6,N,6,N,0,0,Full Primary,State,Grey District,West Coast Region,Nelson,West Coast-Tasman
3474,Phillipstown School,2,F,1,C,-1,-3,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3476,Pitt Island School,6,N,6,N,0,0,Full Primary,State,Chatham Islands Territory,Chatham Is. County,Christchurch,Rongotai
3477,Pleasant Point Primary School,9,Q,8,P,-1,-1,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
3478,Prebbleton School,9,Q,10,Z,1,1,Full Primary,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3479,Queenspark School,8,P,8,P,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3480,Rakaia School,3,I,4,K,1,2,Full Primary,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3481,Rangiora Borough School,6,N,7,O,1,1,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3483,Redcliffs School,10,Z,10,Z,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3484,Redwood School (Christchurch),8,P,8,P,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Waimakariri
3485,Riccarton School,3,G,2,E,-1,-2,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3486,Richmond School (Christchurch),3,H,2,E,-1,-3,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3488,Rolleston School,9,Q,9,Q,0,0,Full Primary,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3489,Ross School,5,M,6,N,1,1,Contributing,State,Westland District,West Coast Region,Nelson,West Coast-Tasman
3490,Rotherham School,7,O,10,Z,3,3,Contributing,State,Hurunui District,Canterbury Region,Christchurch,Kaikoura
3492,Rowley Avenue School,1,C,1,B,0,-1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3493,Roydvale School,9,Q,9,Q,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3495,Runanga School,1,C,3,I,2,6,Full Primary,State,Grey District,West Coast Region,Nelson,West Coast-Tasman
3496,Russley School,9,Q,9,Q,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3498,Sacred Heart School (Timaru),5,M,5,M,0,0,Full Primary,State Integrated,Timaru District,Canterbury Region,Christchurch,Aoraki
3501,Sefton School,8,P,7,O,-1,-1,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Kaikoura
3502,Sheffield Contributing School,8,P,7,O,-1,-1,Contributing,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3503,Shirley Intermediate,4,J,4,J,0,0,Intermediate,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3504,Shirley School,3,G,3,I,0,2,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3505,Sockburn School,3,H,3,I,0,1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3506,Somerfield School,6,N,6,N,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3507,South Hornby School,3,I,3,I,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3508,South New Brighton School,5,M,5,M,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3509,Southbridge School,6,N,9,Q,3,3,Contributing,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3510,Southbrook School,6,N,7,O,1,1,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3512,Spreydon School,3,H,4,J,1,2,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3515,Springfield School,7,O,6,N,-1,-1,Contributing,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3516,Springston School,10,Z,10,Z,0,0,Full Primary,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3517,St Albans Catholic School (Christchurch),9,Q,10,Z,1,1,Contributing,State Integrated,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3518,St Albans School,6,N,7,O,1,1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3519,St Andrew's School (Timaru),6,N,5,M,-1,-1,Full Primary,State,Waimate District,Canterbury Region,Christchurch,Aoraki
3520,St Anne's School (Woolston),2,E,3,G,1,2,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3521,St Bernadette's School (Hornby),3,G,3,I,0,2,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Wigram
3523,St James School (Aranui),1,B,1,B,0,0,Contributing,State Integrated,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3525,St Joseph's School (Lyttelton),8,P,8,P,0,0,Full Primary,State Integrated,Banks Peninsula District,Canterbury Region,Christchurch,Banks Peninsula
3527,St Joseph's School (Ashburton),9,Q,8,P,-1,-1,Full Primary,State Integrated,Ashburton District,Canterbury Region,Christchurch,Rakaia
3528,St Joseph's School (Pleasant Point),8,P,7,O,-1,-1,Full Primary,State Integrated,Timaru District,Canterbury Region,Christchurch,Aoraki
3529,St Joseph's School (Fairlie),7,O,7,O,0,0,Full Primary,State Integrated,MacKenzie District,Canterbury Region,Christchurch,Aoraki
3530,St Joseph's School (Kaikoura),4,L,5,M,1,1,Full Primary,State Integrated,Kaikoura District,Canterbury Region,Nelson,Kaikoura
3531,St Joseph's School (Papanui),8,P,9,Q,1,1,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Waimakariri
3532,St Joseph's School (Temuka),3,I,5,M,2,4,Full Primary,State Integrated,Timaru District,Canterbury Region,Christchurch,Aoraki
3533,St Joseph's School (Timaru),7,O,7,O,0,0,Full Primary,State Integrated,Timaru District,Canterbury Region,Christchurch,Aoraki
3534,St Martin's School,9,Q,9,Q,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3535,St Mary's School (Christchurch),4,L,4,K,0,-1,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3536,St Mary's School (Hokitika),5,M,5,M,0,0,Full Primary,State Integrated,Westland District,West Coast Region,Nelson,West Coast-Tasman
3537,St Patrick's School (Bryndwr),10,Z,10,Z,0,0,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Ilam
3538,St Patrick's School (Greymouth),6,N,5,M,-1,-1,Full Primary,State Integrated,Grey District,West Coast Region,Nelson,West Coast-Tasman
3539,St Patrick's School (Waimate),7,O,3,H,-4,-7,Full Primary,State Integrated,Waimate District,Canterbury Region,Christchurch,Aoraki
3540,St Patrick's School (Kaiapoi),6,N,8,P,2,2,Full Primary,State Integrated,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3541,St Paul's School (Dallington),6,N,7,O,1,1,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3542,St Peter's School (Beckenham),8,P,9,Q,1,1,Contributing,State Integrated,Christchurch City,Canterbury Region,Christchurch,Wigram
3543,St Teresa's School (Riccarton),5,M,7,O,2,2,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Ilam
3544,Star of the Sea School (Christchurch),10,Z,10,Z,0,0,Full Primary,State Integrated,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3546,Sumner School,10,Z,10,Z,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3547,Swannanoa School,10,Z,10,Z,0,0,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3549,Tai Tapu School,9,Q,9,Q,0,0,Full Primary,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3553,Te One School,4,L,6,N,2,2,Full Primary,State,Chatham Islands Territory,Chatham Is. County,Christchurch,Rongotai
3554,Waitaha Learning Centre,8,P,5,M,-3,-3,Special School,State,Christchurch City,Canterbury Region,Christchurch,Rakaia
3555,Templeton School,6,N,7,O,1,1,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Rakaia
3557,Thorrington School,10,Z,10,Z,0,0,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3561,Tinwald School,5,M,6,N,1,1,Contributing,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3563,Tuahiwi School,7,O,7,O,0,0,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3565,View Hill School,9,Q,7,O,-2,-2,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3566,Waiau School,5,M,6,N,1,1,Contributing,State,Hurunui District,Canterbury Region,Christchurch,Kaikoura
3567,Waihao Downs School,9,Q,8,P,-1,-1,Contributing,State,Waimate District,Canterbury Region,Christchurch,Aoraki
3568,Waihaorunga School,9,Q,7,O,-2,-2,Full Primary,State,Waimate District,Canterbury Region,Christchurch,Aoraki
3569,Waikari School,5,M,4,K,-1,-2,Full Primary,State,Hurunui District,Canterbury Region,Christchurch,Kaikoura
3570,Waikuku School,7,O,7,O,0,0,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3571,Waimairi School,10,Z,9,Q,-1,-1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3572,Waimataitai School,7,O,7,O,0,0,Full Primary,State,Timaru District,Canterbury Region,Christchurch,Aoraki
3573,Waimate Centennial School,4,L,3,H,-1,-4,Contributing,State,Waimate District,Canterbury Region,Christchurch,Aoraki
3574,Waimate Main School,3,I,2,E,-1,-4,Contributing,State,Waimate District,Canterbury Region,Christchurch,Aoraki
3575,Wainoni School,1,A,1,A,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3576,Waipara School,5,M,6,N,1,1,Full Primary,State,Hurunui District,Canterbury Region,Christchurch,Kaikoura
3577,Wairakei School (Christchurch),7,O,6,N,-1,-1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3579,Waituna Creek School,6,N,5,M,-1,-1,Full Primary,State,Waimate District,Canterbury Region,Christchurch,Aoraki
3580,Wakanui School,8,P,8,P,0,0,Full Primary,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3581,Waltham School,2,F,2,F,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Christchurch Central
3585,Weedons School,10,Z,10,Z,0,0,Full Primary,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3586,West Eyreton School,8,P,10,Z,2,2,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3587,West Melton School,10,Z,10,Z,0,0,Full Primary,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3588,West Spreydon School,5,M,4,K,-1,-2,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3589,Westburn School,10,Z,9,Q,-1,-1,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Ilam
3591,Wharenui School,2,F,2,F,0,0,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Wigram
3592,Whataroa School,8,P,7,O,-1,-1,Full Primary,State,Westland District,West Coast Region,Nelson,West Coast-Tasman
3594,Longbeach School,9,Q,9,Q,0,0,Full Primary,State,Ashburton District,Canterbury Region,Christchurch,Rakaia
3596,Windsor School (Christchurch),8,P,9,Q,1,1,Contributing,State,Christchurch City,Canterbury Region,Christchurch,Christchurch East
3597,Windwhistle School,8,P,9,Q,1,1,Contributing,State,Selwyn District,Canterbury Region,Christchurch,Rakaia
3598,Woodbank School,8,P,4,L,-4,-4,Contributing,State,Kaikoura District,Canterbury Region,Nelson,Kaikoura
3599,Woodbury School,7,O,9,Q,2,2,Contributing,State,Timaru District,Canterbury Region,Christchurch,Aoraki
3600,Woodend School,7,O,9,Q,2,2,Full Primary,State,Waimakariri District,Canterbury Region,Christchurch,Waimakariri
3601,Woolston School,2,F,2,E,0,-1,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Banks Peninsula
3602,Yaldhurst Model School,5,M,7,O,2,2,Full Primary,State,Christchurch City,Canterbury Region,Christchurch,Rakaia
3700,Abbotsford School,6,N,7,O,1,1,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3701,Alexandra School,9,Q,8,P,-1,-1,Full Primary,State,Central Otago District,Otago Region,Dunedin,Otago
3703,Andersons Bay School,10,Z,10,Z,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3704,Ardgowan School,7,O,7,O,0,0,Full Primary,State,Waitaki District,Otago Region,Dunedin,Otago
3706,Arthur Street School,9,Q,8,P,-1,-1,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3707,Fenwick School,5,M,6,N,1,1,Contributing,State,Waitaki District,Otago Region,Dunedin,Otago
3709,Balaclava School,8,P,8,P,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3710,Balclutha School,4,J,5,M,1,3,Full Primary,State,Clutha District,Otago Region,Dunedin,Clutha-Southland
3711,Balmacewen Intermediate,8,P,9,Q,1,1,Intermediate,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3716,Bradford School,6,N,4,K,-2,-3,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3717,Brighton School,6,N,5,M,-1,-1,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3718,Broad Bay School,8,P,9,Q,1,1,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3719,Brockville School,2,D,2,F,0,2,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3722,Caversham School,2,F,3,G,1,1,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3723,Clinton School,7,O,4,K,-3,-4,Full Primary,State,Clutha District,Otago Region,Dunedin,Clutha-Southland
3724,Clutha Valley School,9,Q,9,Q,0,0,Full Primary,State,Clutha District,Otago Region,Dunedin,Clutha-Southland
3725,Clyde School,9,Q,9,Q,0,0,Full Primary,State,Central Otago District,Otago Region,Dunedin,Otago
3726,College Street School,4,J,3,I,-1,-1,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3727,Concord School,4,K,3,I,-1,-2,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3728,Corstorphine School,1,C,1,C,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3729,Cromwell Primary School,6,N,8,P,2,2,Contributing,State,Central Otago District,Otago Region,Dunedin,Otago
3731,Dunedin North Intermediate,7,O,6,N,-1,-1,Intermediate,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3732,Duntroon School,8,P,5,M,-3,-3,Full Primary,State,Waitaki District,Canterbury Region,Dunedin,Otago
3733,East Taieri School,9,Q,9,Q,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3736,Fairfield School (Dunedin),9,Q,10,Z,1,1,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3737,Pembroke School (Oamaru),3,I,3,G,0,-2,Contributing,State,Waitaki District,Otago Region,Dunedin,Otago
3738,Five Forks School,8,P,10,Z,2,2,Full Primary,State,Waitaki District,Otago Region,Dunedin,Otago
3739,Flagswamp School,6,N,7,O,1,1,Contributing,State,Waitaki District,Otago Region,Dunedin,Otago
3740,George Street Normal School,9,Q,9,Q,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3741,Goldfields School (Cromwell),4,J,7,O,3,5,Contributing,State,Central Otago District,Otago Region,Dunedin,Otago
3742,Grants Braes School,10,Z,10,Z,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3743,Green Island School,4,L,4,L,0,0,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3745,Halfway Bush School,4,J,4,K,0,1,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3746,Hampden School,4,L,5,M,1,1,Full Primary,State,Waitaki District,Otago Region,Dunedin,Otago
3747,Hawea Flat School,7,O,10,Z,3,3,Contributing,State,Queenstown-Lakes District,Otago Region,Dunedin,Otago
3749,Heriot School,10,Z,8,P,-2,-2,Contributing,State,Clutha District,Otago Region,Dunedin,Clutha-Southland
3750,High Street School,7,O,7,O,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3753,Kaikorai School,10,Z,9,Q,-1,-1,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3754,Kaitangata School,4,J,4,J,0,0,Full Primary,State,Clutha District,Otago Region,Dunedin,Clutha-Southland
3755,Kakanui School,3,I,4,K,1,2,Full Primary,State,Waitaki District,Otago Region,Dunedin,Otago
3756,Karitane School,4,K,8,P,4,5,Contributing,State,Dunedin City,Otago Region,Dunedin,Otago
3761,Lee Stream School,7,O,6,N,-1,-1,Full Primary,State,Dunedin City,Otago Region,Dunedin,Otago
3762,Macandrew Bay School,10,Z,10,Z,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3763,Macandrew Intermediate,3,G,3,G,0,0,Intermediate,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3764,Macraes Moonlight School,6,N,7,O,1,1,Full Primary,State,Waitaki District,Otago Region,Dunedin,Otago
3765,Maheno School,6,N,5,M,-1,-1,Full Primary,State,Waitaki District,Otago Region,Dunedin,Otago
3767,Makarora Primary School,6,N,7,O,1,1,Full Primary,State,Queenstown-Lakes District,Otago Region,Dunedin,Otago
3768,Maori Hill School,10,Z,10,Z,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3771,Millers Flat School,7,O,7,O,0,0,Full Primary,State,Central Otago District,Otago Region,Dunedin,Otago
3772,Milton School,3,I,4,L,1,3,Contributing,State,Clutha District,Otago Region,Dunedin,Clutha-Southland
3776,Mornington School,8,P,8,P,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3778,Elmgrove School,6,N,6,N,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3779,Musselburgh School,5,M,5,M,0,0,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3783,North East Valley Normal School,5,M,6,N,1,1,Contributing,State,Dunedin City,Otago Region,Dunedin,Dunedin North
3784,Oamaru Intermediate,4,K,5,M,1,2,Intermediate,State,Waitaki District,Otago Region,Dunedin,Otago
3785,Oamaru North School,4,K,4,K,0,0,Contributing,State,Waitaki District,Otago Region,Dunedin,Otago
3787,Ocean View School,5,M,6,N,1,1,Full Primary,State,Dunedin City,Otago Region,Dunedin,Dunedin South
3788,Omakau School,8,P,8,P,0,0,Full Primary,State,Central Otago District,Otago Region,Dunedin,Otago
